﻿令和3年1月1日現在 住民登録数,,,,,,,,,,,,
,世　帯　数,,男,,女,,合　計,,,,,
住民登録数,"84,694 ",,"89,537 ",,"95,458 ",,"184,995 ",,,,,
,,,,,,,,,,,,
地域別住民登録数（大字別）,,,,,,,,,,,,
,住　民　登　録　数,,,,対　前　年　増　減　数,,,,対　前　年　増　減　率,,,
,世帯数,男,女,合計,世帯数,男,女,合計,世帯数,男,女,合計
合計,"84,694 ","89,537 ","95,458 ","184,995 ",512,▲ 506,▲ 377,▲ 883,0.6,▲ 0.6,▲ 0.4,▲ 0.5
六地蔵,"1,264 ","1,241 ","1,423 ","2,664 ",6,▲ 21,2,▲ 19,0.5,▲ 1.7,0.1,▲ 0.7
木幡,"13,095 ","14,841 ","15,790 ","30,631 ",153,20,70,90,1.2,0.1,0.4,0.3
平尾台,726 ,870 ,971 ,"1,841 ",▲ 3,▲ 20,▲ 24,▲ 44,▲ 0.4,▲ 2.2,▲ 2.4,▲ 2.3
五ケ庄,"7,372 ","7,841 ","8,350 ","16,191 ",▲ 50,▲ 157,▲ 151,▲ 308,▲ 0.7,▲ 2.0,▲ 1.8,▲ 1.9
莵道,"3,986 ","4,196 ","4,640 ","8,836 ",56,18,14,32,1.4,0.4,0.3,0.4
羽戸山,671 ,714 ,769 ,"1,483 ",13,1,2,3,2.0,0.1,0.3,0.2
志津川,110 ,110 ,117 ,227 ,3,4,1,5,2.8,3.8,0.9,2.3
炭山,130 ,154 ,142 ,296 ,1,▲ 7,0,▲ 7,0.8,▲ 4.3,0.0,▲ 2.3
二尾,19 ,19 ,18 ,37 ,▲ 1,▲ 2,▲ 1,▲ 3,▲ 5.0,▲ 9.5,▲ 5.3,▲ 7.5
池尾,3 ,3 ,3 ,6 ,▲ 1,▲ 1,0,▲ 1,▲ 25.0,▲ 25.0,0.0,▲ 14.3
東笠取,23 ,22 ,19 ,41 ,1,0,▲ 1,▲ 1,4.5,0.0,▲ 5.0,▲ 2.4
西笠取,62 ,53 ,61 ,114 ,▲ 4,▲ 4,▲ 1,▲ 5,▲ 6.1,▲ 7.0,▲ 1.6,▲ 4.2
明星町,949 ,"1,118 ","1,178 ","2,296 ",9,▲ 7,7,0,1.0,▲ 0.6,0.6,0.0
宇治,"9,716 ","10,195 ","11,120 ","21,315 ",25,▲ 54,▲ 67,▲ 121,0.3,▲ 0.5,▲ 0.6,▲ 0.6
琵琶台,598 ,661 ,732 ,"1,393 ",4,▲ 18,▲ 4,▲ 22,0.7,▲ 2.7,▲ 0.5,▲ 1.6
折居台,756 ,862 ,940 ,"1,802 ",1,▲ 20,▲ 8,▲ 28,0.1,▲ 2.3,▲ 0.8,▲ 1.5
天神台,361 ,394 ,402 ,796 ,▲ 1,▲ 6,▲ 10,▲ 16,▲ 0.3,▲ 1.5,▲ 2.4,▲ 2.0
白川,642 ,329 ,529 ,858 ,3,▲ 3,▲ 1,▲ 4,0.5,▲ 0.9,▲ 0.2,▲ 0.5
神明,"2,724 ","2,924 ","3,223 ","6,147 ",57,20,9,29,2.1,0.7,0.3,0.5
羽拍子町,891 ,886 ,828 ,"1,714 ",20,10,0,10,2.3,1.1,0.0,0.6
南陵町,911 ,899 ,"1,051 ","1,950 ",▲ 17,▲ 41,▲ 13,▲ 54,▲ 1.8,▲ 4.4,▲ 1.2,▲ 2.7
